fy,PlanName,PercentReqContPaid,InvestmentReturn_5yr
2010,"Pennsylvania State ERS",,
2010,"Pennsylvania State ERS",,
2010,"Phoenix ERS",1.00000,0.01100
2010,"Rhode Island State and Teacher",1.00000,0.02600
2010,"Rhode Island State and Teacher",,
2010,"Rhode Island State and Teacher",,
2010,"Rhode Island Municipal",1.00000,0.02600
2010,"San Diego County",1.00600,0.02600
2010,"San Diego County",,
2010,"San Diego County",,
2010,"San Francisco City & County",1.00000,0.02730
2010,"San Francisco City & County",,
2010,"San Francisco City & County",,
2010,"South Carolina Police",1.00000,0.01480
2010,"South Carolina RS",1.00000,0.01480
2010,"South Carolina RS",,
2010,"South Carolina RS",,
2010,"South Carolina RS",,
2010,"South Dakota RS",1.00000,0.03464
2010,"South Dakota RS",,
2010,"South Dakota RS",,
2010,"South Dakota RS",,
2010,"St. Louis School Employees",1.34400,0.05400
2010,"St. Paul Teachers",0.82850,0.03015
2010,"Texas County & District",1.02000,0.04600
2010,"Texas ERS",0.63400,0.03330
2010,"Texas ERS",,
2010,"Texas ERS",,
2010,"Texas ERS",,
2010,"Texas LECOS",0.82300,0.03330
2010,"Texas Municipal",0.88000,0.05200
2010,"Texas Teachers",0.86000,0.02800
2010,"TN Political Subdivisions",1.00000,0.02230
2010,"TN State and Teachers",1.00000,0.02230
2010,"TN State and Teachers",,
2010,"TN State and Teachers",,
2010,"University of California",0.08760,0.01860
2010,"University of California",,
2010,"University of California",,
2010,"Utah Noncontributory",1.00000,0.04160
2010,"Vermont State Employees",0.84100,0.03100
2010,"Vermont State Employees",,
2010,"Vermont State Employees",,
2010,"Vermont State Employees",,
2010,"Vermont State Employees",,
2010,"Vermont Teachers",1.01006,0.02800
2010,"Vermont Teachers",,
2010,"Vermont Teachers",,
2010,"Virginia RS",0.66570,0.03100
2010,"Virginia RS",,
2010,"Virginia RS",,
2010,"Virginia RS",,
2010,"Virginia RS",,
2010,"Washington LEOFF Plan 2",1.14000,0.04080
2010,"Washington PERS 2/3",0.85000,0.04080
2010,"Washington PERS 2/3",,
2010,"Washington PERS 2/3",,
2010,"Washington School Employees Plan 2/3",0.75000,0.04080
2010,"Washington School Employees Plan 2/3",,
2010,"Washington School Employees Plan 2/3",,
2010,"Washington Teachers Plan 2/3",0.75000,0.04080
2010,"West Virginia PERS",0.87970,0.03300
2010,"West Virginia Teachers",0.91410,0.02800
2010,"Wisconsin RS",1.08000,0.05000
2010,"Wisconsin RS",,
2010,"Wisconsin RS",,
2010,"Wisconsin RS",,
2010,"Wisconsin RS",,
2010,"Wisconsin RS",,
2010,"Wisconsin RS",,
2010,"Wyoming Public Employees",0.76640,0.03600
2010,"Arizona State Corrections Officers",1.05400,0.01790
2010,"Connecticut Municipal",1.00000,0.03370
2010,"Connecticut Municipal",,
2010,"Connecticut Municipal",,
2010,"Connecticut Municipal",,
2010,"Connecticut Municipal",,
2010,"Iowa Municipal Fire and Police",1.00000,0.02800
2010,"Louisiana Municipal Police",0.47190,-0.00087
2010,"Louisiana Municipal Police",,
2010,"Louisiana Municipal Police",,
2010,"Louisiana Schools",0.71000,0.01950
2010,"Louisiana Parochial Employees",1.17100,0.04990
2010,"Louisiana Parochial Employees",,
2010,"Louisiana Parochial Employees",,
2010,"Minnesota Police and Fire",0.71270,0.03400
2010,"Oklahoma Police",0.41200,0.03340
2010,"Utah Public Safety",1.00000,0.04160
2010,"Utah Public Safety",,
2010,"Utah Public Safety",,
2010,"Utah Public Safety",,
2010,"Pennsylvania Municipal",1.30000,0.04400
2010,"Alameda County ERS",1.00000,0.04700
2010,"Alameda County ERS",,
2010,"Alameda County ERS",,
2010,"Kern County ERS",1.00000,0.01820
2010,"Kern County ERS",,
2010,"Kern County ERS",,
2010,"Los Angeles ERS",1.00000,0.02900
2010,"Los Angeles Fire and Police",1.00000,0.02990
2010,"Los Angeles Water and Power",1.00200,0.02690
2010,"Orange County ERS",1.00000,0.05710
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Orange County ERS",,
2010,"Sacramento County ERS",1.00000,0.02300
2010,"Sacramento County ERS",,
2010,"Sacramento County ERS",,
2010,"San Diego City ERS",1.24900,0.02800
2010,"San Diego City ERS",,
2010,"San Diego City ERS",,
2010,"San Diego City ERS",,
2010,"Chicago Municipal",0.31900,0.03300
2010,"Chicago Police",0.47990,0.03800
2010,"Cook County ERS",0.31810,0.03500
2010,"Cook County ERS",,
2010,"Cook County ERS",,
2010,"Boston RS",1.37678,0.02896
2010,"Boston RS",,
2010,"Boston RS",,
2010,"Boston RS",,
2010,"New York City Fire",1.00000,0.02890
2010,"New York City Police",1.00000,0.02980
2010,"Milwaukee City ERS",1.00000,0.03946
2010,"Milwaukee City ERS",,
2010,"Milwaukee City ERS",,
2010,"Milwaukee City ERS",,
2010,"Philadelphia Municipal",0.53800,0.02540
2010,"Philadelphia Municipal",,
2010,"Philadelphia Municipal",,
2010,"Dallas Police and Fire",0.97400,0.04764
2010,"Detroit Police and Fire",0.57000,0.03822
2010,"Baltimore Fire and Police",1.14000,0.02300
2010,"Seattle ERS",0.69000,0.02330
2010,"Nashville-Davidson ERS",0.73600,0.03296
2010,"Nashville-Davidson ERS",,
2010,"Nashville-Davidson ERS",,
2010,"Jacksonville ERS",1.05022,0.03270
2010,"Cincinnati ERS",0.61880,0.03938
2010,"Atlanta ERS",,0.04828
2010,"Omaha School",0.94400,0.05400
2010,"Omaha School",,
2010,"Omaha School",,
2010,"Baton Rouge City-Parish ERS",1.01000,0.04500
2010,"Fairfax County (VA) ERS",0.69000,0.04200
2010,"Detroit General RS",1.00000,0.02121
2010,"Montgomery County (MD) ERS",1.00000,0.04080
2010,"Milwaukee County ERS",1.06000,0.04872
2010,"Miami Fire and Police",1.00000,0.03600
2010,"Miami Fire and Police",,
2010,"Miami Fire and Police",,
2010,"Providence ERS",0.97660,0.02700
2010,"Hartford MERF",1.13000,0.03196
2010,"Birmingham RRS",0.62600,0.01961
2010,"Omaha Police and Fire",0.43580,0.02420
2010,"Omaha Police and Fire",,
2010,"Omaha Police and Fire",,
2010,"Atlanta Police",1.00000,0.04000
2010,"Kansas City (MO) ERS",0.65000,0.04185
2010,"Tucson Supplemental RS",1.00000,0.01800
2010,"Lexington-Fayette County Police and Fire",1.61300,0.01082
2010,"Oklahoma City ERS",1.00000,0.02200
2010,"Wichita ERS",1.00000,0.05020
2010,"New Orleans ERS",0.69000,0.03421
2010,"New Castle County Pension",0.92300,0.01535
2010,"Charlotte (NC) Firefighters' RS",1.00000,0.02390
2010,"Pittsburgh Police",2.24900,0.03525
2010,"Anchorage Police and Fire",1.00000,0.03669
2010,"Sioux Falls ERS",1.00000,0.05173
2010,"Marion County Sheriff Retirement Plan",1.00100,0.02518
2010,"Burlington (VT) ERS",1.00410,0.02358
2010,"Little Rock Firemen",0.23200,0.04057
2010,"Charleston (WV) Firemen",0.40000,0.01126
2010,"Manchester ERS",1.00000,0.04700
2010,"Knox County Teachers' DB Plan",,0.01856
2010,"Bismarck Employees' Pension Plan",0.95100,0.03657
2010,"Des Moines Water Works",1.00000,0.02183
2010,"Greenville Fire Pension Plan",1.08600,0.02252
2010,"Delaware County and Municipal Employees",1.00000,0.04300
2010,"Pittsburgh Municipal",2.24900,0.03525
2010,"Louisiana Municipal Employees",,0.04392
2010,"Oklahoma Municipal Employees",0.97000,0.02035
2010,"Vermont Municipal Employees",1.00000,0.03400
2010,"St. Louis Employees",0.95200,0.03513
2010,"Dallas ERS",0.66480,0.04940
2010,"Jersey City Municipal Employees",0.72160,0.01470
2010,"Omaha ERS",0.40410,0.02429
2010,"Houston Municipal",0.82600,0.05800
2010,"Atlanta Fire",,0.02073
2010,"Chicago Fire",,0.04491
2010,"Kansas City (MO) Schools",1.70730,0.04000
2010,"Houston Police",,0.04109
2010,"Wichita Police and Fire",,0.05020
2010,"Oklahoma Fire",0.43900,0.01996
2010,"New York City Educational",,0.03170
2010,"Jacksonville Police and Fire",,0.03881
2010,"Baltimore City Employees",,0.02100
2010,"Fairfax County Police",0.77270,0.04200
2010,"Chicago Laborers",0.22370,0.03600
2010,"Austin Fire",1.33519,
2010,"Austin Police",1.11913,0.02858
2010,"Fairfax County Uniformed",0.86220,0.03700
2010,"St. Louis Police",1.15700,0.03826
2010,"St. Louis Firemen",,0.02332
2010,"Kansas City (MO) Police",0.70000,0.05400
2010,"Kansas City (MO) Fire",0.61100,0.02963
2010,"Pittsburgh Fire",2.24900,0.03525
2010,"Birmingham Police and Fire",0.78200,0.01945
2010,"Miami General and Sanitation Employees",1.00000,0.03300
2010,"New Orleans Firefighters",0.66425,
2010,"Kansas City (MO) Civilian",0.83000,0.05400
2010,"Charlotte (NC) Law Enforcement",0.72270,
2010,"Bismarck Police Plan",0.85400,0.04342
2010,"Charleston (WV) Police",0.27000,0.00218
2010,"Sioux Falls Fire",,0.05830
2010,"Arkansas Police and Fire",1.00000,0.03150
2010,"Delaware Police and Fire",1.00000,0.04300
2011,"Alabama ERS",1.00000,-0.00060
2011,"Alabama ERS",,
2011,"Alabama ERS",,
2011,"Alabama ERS",,
2011,"Alabama ERS",,
2011,"Alabama Teachers",1.00000,0.00200
2011,"Alaska PERS",0.92700,0.04330
2011,"Alaska PERS",,
2011,"Alaska PERS",,
2011,"Alaska Teachers",0.84600,0.04370
2011,"Arizona Public Safety",1.04900,0.03530
2011,"Arizona SRS",1.00000,0.04800
2011,"Arizona SRS",,
2011,"Arizona SRS",,
2011,"Arizona SRS",,
2011,"Arizona SRS",,
2011,"Arizona SRS",,
2011,"Arizona SRS",,
2011,"Arkansas PERS",1.00000,0.04700
2011,"Arkansas PERS",,
2011,"Arkansas PERS",,
2011,"Arkansas PERS",,
2011,"Arkansas Teachers",0.95900,0.05500
2011,"California PERF",1.00000,0.03400
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California PERF",,
2011,"California Teachers",0.51770,0.03840
2011,"Chicago Teachers",0.33390,0.04200
2011,"Austin ERS",0.79320,0.02600
2011,"Colorado Municipal",1.39000,0.02100
2011,"Colorado School",0.89000,0.02100
2011,"Colorado State",0.85000,0.02100
2011,"Colorado State",,
2011,"Colorado State",,
2011,"Connecticut SERS",0.87500,0.04550
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut SERS",,
2011,"Connecticut Teachers",1.00000,0.04790
2011,"Contra Costa County",1.00000,0.02400
2011,"Contra Costa County",,
2011,"Contra Costa County",,
2011,"DC Police & Fire",1.00000,0.01500
2011,"DC Police & Fire",,
2011,"DC Police & Fire",,
2011,"DC Teachers",1.00000,0.01500
2011,"Delaware State Employees",1.00000,0.06600
2011,"Denver Employees",0.87890,0.01370
2011,"Denver Schools",0.20000,0.02100
2011,"Duluth Teachers",0.95780,0.02100
2011,"Fairfax County Schools",1.00000,0.05400
2011,"Florida RS",0.83000,0.04930
2011,"Florida RS",,
2011,"Florida RS",,
2011,"Florida RS",,
2011,"Florida RS",,
2011,"Florida RS",,
2011,"Georgia ERS",1.00000,0.05340
2011,"Georgia Teachers",1.00000,0.05340
2011,"Hawaii ERS",0.91800,0.04940
2011,"Hawaii ERS",,
2011,"Hawaii ERS",,
2011,"Hawaii ERS",,
2011,"Houston Firefighters",1.00000,0.06600
2011,"Idaho PERS",0.85000,0.05500
2011,"Idaho PERS",,
2011,"Idaho PERS",,
2011,"Idaho PERS",,
2011,"Illinois Municipal",0.95000,0.02640
2011,"Illinois SERS",0.87500,0.03100
2011,"Illinois SERS",,
2011,"Illinois SERS",,
2011,"Illinois SERS",,
2011,"Illinois SERS",,
2011,"Illinois Teachers",0.84700,0.04100
2011,"Illinois Universities",0.61440,0.05300
2011,"Illinois Universities",,
2011,"Illinois Universities",,
2011,"Illinois Universities",,
2011,"Illinois Universities",,
2011,"Indiana PERF",0.70800,0.03200
2011,"Indiana PERF",,
2011,"Indiana PERF",,
2011,"Indiana Teachers",0.87300,0.04200
2011,"Iowa PERS",0.82300,0.05570
2011,"Iowa PERS",,
2011,"Iowa PERS",,
2011,"Iowa PERS",,
2011,"Iowa PERS",,
2011,"Iowa PERS",,
2011,"Kansas PERS",0.74100,0.05000
2011,"Kansas PERS",,
2011,"Kansas PERS",,
2011,"Kansas PERS",,
2011,"Kentucky County",1.12000,0.04710
2011,"Kentucky County",,
2011,"Kentucky County",,
2011,"Kentucky ERS",0.52900,0.04710
2011,"Kentucky ERS",,
2011,"Kentucky ERS",,
2011,"Kentucky Teachers",1.53000,0.05100
2011,"Kentucky Teachers",,
2011,"Kentucky Teachers",,
2011,"LA County ERS",1.00000,0.05100
2011,"LA County ERS",,
2011,"LA County ERS",,
2011,"Louisiana SERS",0.85500,0.06000
2011,"Louisiana SERS",,
2011,"Louisiana SERS",,
2011,"Louisiana SERS",,
2011,"Louisiana Teachers",0.90200,0.04800
2011,"Louisiana Teachers",,
2011,"Louisiana Teachers",,
2011,"Louisiana Teachers",,
2011,"Louisiana Teachers",,
2011,"Maine Local",1.00000,0.04400
2011,"Maine State and Teacher",1.01790,0.04400
2011,"Maine State and Teacher",,
2011,"Maine State and Teacher",,
2011,"Maine State and Teacher",,
2011,"Maryland PERS",0.69700,0.04000
2011,"Maryland Teachers",0.75100,0.04000
2011,"Maryland Teachers",,
2011,"Maryland Teachers",,
2011,"Massachusetts SRS",0.91500,0.04350
2011,"Massachusetts SRS",,
2011,"Massachusetts SRS",,
2011,"Massachusetts SRS",,
2011,"Massachusetts SRS",,
2011,"Massachusetts Teachers",1.11400,0.04350
2011,"Michigan Municipal",1.11000,0.02320
2011,"Michigan Municipal",,
2011,"Michigan Municipal",,
2011,"Michigan Public Schools",0.81500,0.02300
2011,"Michigan Public Schools",,
2011,"Michigan Public Schools",,
2011,"Michigan Public Schools",,
2011,"Michigan Public Schools",,
2011,"Michigan Public Schools",,
2011,"Michigan SERS",0.94800,0.02100
2011,"Michigan SERS",,
2011,"Michigan SERS",,
2011,"Michigan SERS",,
2011,"Minneapolis ERF",0.66910,0.05300
2011,"Minnesota GERF",1.11130,0.05300
2011,"Minnesota GERF",,
2011,"Minnesota GERF",,
2011,"Minnesota State Employees",0.81100,0.05300
2011,"Minnesota Teachers",0.63450,0.05300
2011,"Minnesota Teachers",,
2011,"Minnesota Teachers",,
2011,"Mississippi PERS",1.00000,0.04700
2011,"Mississippi PERS",,
2011,"Mississippi PERS",,
2011,"Mississippi PERS",,
2011,"Missouri DOT and Highway",1.00000,0.03610
2011,"Missouri DOT and Highway",,
2011,"Missouri DOT and Highway",,
2011,"Missouri Local",1.00000,0.05800
2011,"Missouri PEERS",1.00000,0.04300
2011,"Missouri State Employees",1.00000,0.06200
2011,"Missouri Teachers",0.86900,0.04300
2011,"Montana PERS",0.54560,0.04120
2011,"Montana Teachers",0.98300,0.04120
2011,"Nebraska Schools",0.89000,0.04500
2011,"Nevada Police Officer and Firefighter",0.88000,0.04800
2011,"Nevada Regular Employees",0.89000,0.04800
2011,"New Hampshire RS",1.00000,0.04700
2011,"New Hampshire RS",,
2011,"New Hampshire RS",,
2011,"New Hampshire RS",,
2011,"New Hampshire RS",,
2011,"New Jersey PERS",0.45605,0.05230
2011,"New Jersey PERS",,
2011,"New Jersey PERS",,
2011,"New Jersey Police & Fire",0.66520,0.05230
2011,"New Jersey Police & Fire",,
2011,"New Jersey Police & Fire",,
2011,"New Jersey Teachers",0.01440,0.05230
2011,"New Mexico PERA",1.00000,0.03170
2011,"New Mexico PERA",,
2011,"New Mexico PERA",,
2011,"New Mexico PERA",,
2011,"New Mexico PERA",,
2011,"New Mexico PERA",,
2011,"New Mexico PERA",,
2011,"New Mexico Educational",0.81600,0.05200
2011,"New York City ERS",1.00000,0.05270
2011,"New York City ERS",,
2011,"New York City ERS",,
2011,"New York City ERS",,
2011,"New York City Teachers",1.00000,0.04940
2011,"New York City Teachers",,
2011,"New York City Teachers",,
2011,"New York State Teachers",1.00000,0.04200
2011,"North Carolina Local Government",1.00000,0.05100
2011,"North Carolina Local Government",,
2011,"North Carolina Local Government",,
2011,"North Carolina Local Government",,
2011,"North Carolina Teachers and State Employees",1.00000,0.05100
2011,"North Carolina Teachers and State Employees",,
2011,"North Carolina Teachers and State Employees",,
2011,"North Carolina Teachers and State Employees",,
2011,"North Carolina Teachers and State Employees",,
2011,"North Dakota PERS",0.39000,0.03190
2011,"North Dakota PERS",,
2011,"North Dakota PERS",,
2011,"North Dakota PERS",,
2011,"North Dakota PERS",,
2011,"North Dakota Teachers",0.68400,0.02650
2011,"NY State & Local ERS",1.00000,0.04160
2011,"NY State & Local Police & Fire",1.00000,0.04160
2011,"Ohio PERS",1.00000,0.01560
2011,"Ohio PERS",,
2011,"Ohio PERS",,
2011,"Ohio PERS",,
2011,"Ohio PERS",,
2011,"Ohio PERS",,
2011,"Ohio PERS",,
2011,"Ohio Police & Fire",0.57000,0.02650
2011,"Ohio Police & Fire",,
2011,"Ohio Police & Fire",,
2011,"Ohio School Employees",1.00000,0.03700
2011,"Ohio Teachers",0.51000,0.04480
2011,"Ohio Teachers",,
2011,"Ohio Teachers",,
2011,"Oklahoma PERS",0.62900,0.05400
2011,"Oklahoma PERS",,
2011,"Oklahoma PERS",,
2011,"Oklahoma Teachers",0.77600,0.05900
2011,"Oregon PERS",1.00000,0.05000
2011,"Oregon PERS",,
2011,"Oregon PERS",,
2011,"Oregon PERS",,
2011,"Oregon PERS",,
2011,"Pennsylvania School Employees",0.27000,0.03890
2011,"Pennsylvania State ERS",0.42800,0.01000
2011,"Pennsylvania State ERS",,
2011,"Pennsylvania State ERS",,
2011,"Pennsylvania State ERS",,
2011,"Pennsylvania State ERS",,
2011,"Phoenix ERS",1.00000,0.03300
2011,"Rhode Island State and Teacher",1.00000,0.04020
2011,"Rhode Island State and Teacher",,
2011,"Rhode Island State and Teacher",,
2011,"Rhode Island Municipal",1.00000,0.04020
2011,"San Diego County",1.14400,0.03500
2011,"San Diego County",,
2011,"San Diego County",,
2011,"San Francisco City & County",1.00000,0.04200
2011,"San Francisco City & County",,
2011,"San Francisco City & County",,
2011,"South Carolina Police",1.00000,0.03950
2011,"South Carolina RS",1.00000,0.03950
2011,"South Carolina RS",,
2011,"South Carolina RS",,
2011,"South Carolina RS",,
2011,"South Dakota RS",1.00000,0.05700
2011,"South Dakota RS",,
2011,"South Dakota RS",,
2011,"South Dakota RS",,
2011,"St. Louis School Employees",1.18400,0.02800
2011,"St. Paul Teachers",0.74190,0.05192
2011,"Texas County & District",1.09000,0.01700
2011,"Texas ERS",0.58500,0.04030
2011,"Texas ERS",,
2011,"Texas ERS",,
2011,"Texas ERS",,
2011,"Texas LECOS",0.66500,0.04030
2011,"Texas Municipal",0.92100,0.05500
2011,"Texas Teachers",0.86000,0.04900
2011,"TN Political Subdivisions",1.00000,0.04540
2011,"TN State and Teachers",1.00000,0.04540
2011,"TN State and Teachers",,
2011,"TN State and Teachers",,
2011,"University of California",0.92900,0.04650
2011,"University of California",,
2011,"University of California",,
2011,"Utah Noncontributory",1.00000,0.01910
2011,"Vermont State Employees",0.84450,0.04900
2011,"Vermont State Employees",,
2011,"Vermont State Employees",,
2011,"Vermont State Employees",,
2011,"Vermont State Employees",,
2011,"Vermont Teachers",1.04219,0.04600
2011,"Vermont Teachers",,
2011,"Vermont Teachers",,
2011,"Virginia RS",0.46730,0.04300
2011,"Virginia RS",,
2011,"Virginia RS",,
2011,"Virginia RS",,
2011,"Virginia RS",,
2011,"Washington LEOFF Plan 2",1.57000,0.04860
2011,"Washington PERS 2/3",0.80000,0.04860
2011,"Washington PERS 2/3",,
2011,"Washington PERS 2/3",,
2011,"Washington School Employees Plan 2/3",0.70000,0.04860
2011,"Washington School Employees Plan 2/3",,
2011,"Washington School Employees Plan 2/3",,
2011,"Washington Teachers Plan 2/3",0.72000,0.04860
2011,"West Virginia PERS",0.83340,0.05400
2011,"West Virginia Teachers",1.06350,0.04800
2011,"Wisconsin RS",1.00000,0.02300
2011,"Wisconsin RS",,
2011,"Wisconsin RS",,
2011,"Wisconsin RS",,
2011,"Wisconsin RS",,
2011,"Wisconsin RS",,
2011,"Wisconsin RS",,
2011,"Wyoming Public Employees",0.93370,0.00600
2011,"Arizona State Corrections Officers",1.05500,0.03460
2011,"Connecticut Municipal",0.89000,0.04840
2011,"Connecticut Municipal",,
2011,"Connecticut Municipal",,
2011,"Connecticut Municipal",,
2011,"Connecticut Municipal",,
2011,"Iowa Municipal Fire and Police",1.00000,0.04400
2011,"Louisiana Municipal Police",0.85270,0.03270
2011,"Louisiana Municipal Police",,
2011,"Louisiana Municipal Police",,
2011,"Louisiana Schools",0.82300,0.05230
2011,"Louisiana Parochial Employees",1.00590,0.02299
2011,"Louisiana Parochial Employees",,
2011,"Louisiana Parochial Employees",,
2011,"Minnesota Police and Fire",0.88190,0.05300
2011,"Oklahoma Police",0.38500,0.04860
2011,"Utah Public Safety",1.00000,0.01910
2011,"Utah Public Safety",,
2011,"Utah Public Safety",,
2011,"Utah Public Safety",,
2011,"Pennsylvania Municipal",1.19000,0.01500
2011,"Alameda County ERS",1.00000,0.01800
2011,"Alameda County ERS",,
2011,"Alameda County ERS",,
2011,"Kern County ERS",1.00000,0.02900
2011,"Kern County ERS",,
2011,"Kern County ERS",,
2011,"Los Angeles ERS",1.00000,0.04700
2011,"Los Angeles Fire and Police",1.00000,0.04660
2011,"Los Angeles Water and Power",0.94200,0.04770
2011,"Orange County ERS",1.00000,0.03200
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Orange County ERS",,
2011,"Sacramento County ERS",1.00000,0.04100
2011,"Sacramento County ERS",,
2011,"Sacramento County ERS",,
2011,"San Diego City ERS",1.00000,0.04800
2011,"San Diego City ERS",,
2011,"San Diego City ERS",,
2011,"San Diego City ERS",,
2011,"Chicago Municipal",0.24000,0.01600
2011,"Chicago Police",0.43210,0.01600
2011,"Cook County ERS",0.32540,0.01600
2011,"Cook County ERS",,
2011,"Cook County ERS",,
2011,"Boston RS",1.00000,0.01481
2011,"Boston RS",,
2011,"Boston RS",,
2011,"Boston RS",,
2011,"New York City Fire",1.00000,0.05190
2011,"New York City Police",1.00000,0.05230
2011,"Milwaukee City ERS",1.00000,0.00787
2011,"Milwaukee City ERS",,
2011,"Milwaukee City ERS",,
2011,"Milwaukee City ERS",,
2011,"Philadelphia Municipal",0.65700,0.03991
2011,"Philadelphia Municipal",,
2011,"Philadelphia Municipal",,
2011,"Dallas Police and Fire",0.93100,0.01621
2011,"Detroit Police and Fire",1.00000,0.04533
2011,"Baltimore Fire and Police",1.19000,0.04600
2011,"Seattle ERS",0.93000,-0.00299
2011,"Nashville-Davidson ERS",0.99510,0.04608
2011,"Nashville-Davidson ERS",,
2011,"Nashville-Davidson ERS",,
2011,"Jacksonville ERS",1.00649,0.01910
2011,"Cincinnati ERS",0.37180,0.01615
2011,"Atlanta ERS",1.02400,0.05028
2011,"Omaha School",0.88500,0.03800
2011,"Omaha School",,
2011,"Omaha School",,
2011,"Baton Rouge City-Parish ERS",1.06600,0.01200
2011,"Fairfax County (VA) ERS",0.79000,0.06800
2011,"Detroit General RS",1.00000,0.03444
2011,"Montgomery County (MD) ERS",1.00000,0.06380
2011,"Milwaukee County ERS",1.06300,0.02290
2011,"Miami Fire and Police",1.00000,0.03600
2011,"Miami Fire and Police",,
2011,"Miami Fire and Police",,
2011,"Providence ERS",0.99900,0.05300
2011,"Hartford MERF",1.00000,0.04838
2011,"Birmingham RRS",0.75900,0.04450
2011,"Omaha Police and Fire",0.61620,0.00046
2011,"Omaha Police and Fire",,
2011,"Omaha Police and Fire",,
2011,"Atlanta Police",1.00000,0.02800
2011,"Kansas City (MO) ERS",0.67000,0.03560
2011,"Tucson Supplemental RS",1.00000,0.04000
2011,"Lexington-Fayette County Police and Fire",0.51100,0.03602
2011,"Oklahoma City ERS",1.00000,0.04300
2011,"Wichita ERS",1.00000,0.02250
2011,"New Orleans ERS",1.04000,0.01013
2011,"New Castle County Pension",0.86020,0.03376
2011,"Charlotte (NC) Firefighters' RS",1.00000,0.05090
2011,"Pittsburgh Police",1.40300,0.00676
2011,"Anchorage Police and Fire",,0.01054
2011,"Sioux Falls ERS",0.91000,0.02568
2011,"Marion County Sheriff Retirement Plan",1.00000,0.01643
2011,"Burlington (VT) ERS",1.00000,0.04471
2011,"Little Rock Firemen",0.22830,0.01854
2011,"Charleston (WV) Firemen",0.42000,0.03471
2011,"Manchester ERS",1.00000,0.00800
2011,"Knox County Teachers' DB Plan",,0.04119
2011,"Bismarck Employees' Pension Plan",1.09000,0.01675
2011,"Des Moines Water Works",1.00000,-0.00340
2011,"Greenville Fire Pension Plan",1.19800,0.04807
2011,"Delaware County and Municipal Employees",1.00000,0.06600
2011,"Pittsburgh Municipal",1.40300,0.00676
2011,"Louisiana Municipal Employees",,0.04758
2011,"Oklahoma Municipal Employees",0.97000,0.04638
2011,"Vermont Municipal Employees",1.00000,0.05100
2011,"St. Louis Employees",0.99300,0.01671
2011,"Dallas ERS",0.66510,0.01830
2011,"Jersey City Municipal Employees",0.99980,0.03948
2011,"Omaha ERS",0.45440,0.00202
2011,"Houston Municipal",0.77000,0.06500
2011,"Atlanta Fire",,0.06268
2011,"Chicago Fire",,0.01113
2011,"Kansas City (MO) Schools",1.03300,0.01590
2011,"Houston Police",,0.05900
2011,"Wichita Police and Fire",,0.02250
2011,"Oklahoma Fire",0.44900,0.03932
2011,"New York City Educational",,0.05620
2011,"Jacksonville Police and Fire",,0.02308
2011,"Baltimore City Employees",,0.04400
2011,"Fairfax County Police",0.79120,0.07000
2011,"Chicago Laborers",0.28650,0.01400
2011,"Austin Fire",0.94965,
2011,"Austin Police",1.17011,-0.00942
2011,"Fairfax County Uniformed",0.86110,0.06100
2011,"St. Louis Police",1.10600,0.03775
2011,"St. Louis Firemen",,0.00109
2011,"Kansas City (MO) Police",0.48000,0.04400
2011,"Kansas City (MO) Fire",0.80300,0.02309
2011,"Pittsburgh Fire",1.40300,0.00676
2011,"Birmingham Police and Fire",0.81200,
2011,"Miami General and Sanitation Employees",1.00000,0.01600
2011,"New Orleans Firefighters",0.66750,
2011,"Kansas City (MO) Civilian",0.59000,0.04400
2011,"Charlotte (NC) Law Enforcement",0.58530,
2011,"Bismarck Police Plan",0.94800,0.01920
2011,"Charleston (WV) Police",0.30000,0.02007
2011,"Sioux Falls Fire",,0.03210
2011,"Arkansas Police and Fire",1.00000,0.01100
2011,"Delaware Police and Fire",1.00000,0.06600
